"subject","predicate","object"
"http://es.dbpedia.org/resource/Atike_Sultan","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Ayşe_Sultan","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Osmán_I","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Osmán_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Imperio_otomano","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Imperio_otomano","http://es.dbpedia.org/property/gentilicio","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Kösem_Sultan","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Mehmed_I","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Eyalato_de_Egipto","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Guerras_otomano-húngaras","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Ertuğrul","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Orhan_I","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_osmanlí"
