"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Sagrados_Corazones_de_Valparaíso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)"
"http://es.wikipedia.org/wiki/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de los Sagrados Corazones (Valparaíso)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de los Sagrados Corazones es un templo católico ubicado en la calle Independencia, en El Almendral, plan de la ciudad de Valparaíso, Chile. Perteneciente a la Congregación de los Sagrados Corazones, fue construida como templo del Colegio de los Sagrados Corazones de Valparaíso el 6 de febrero de 1874.​ La iglesia fue declarada Monumento Nacional de Chile, en la categoría de Monumento Histórico, mediante el Decreto Exento n.º 355, del 20 de mayo de 2003.​"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://xmlns.com/foaf/0.1/name","Iglesia de los Sagrados Corazones"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1874"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegio_de_los_Sagrados_Corazones_de_Valparaíso"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Valparaíso"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1874"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_declaradas_monumento_histórico"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Juan_Eduardo_Fehrman"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Lucien_Hénault"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://es.dbpedia.org/property/arquitecto","Arturo Mecking"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Valparaíso)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
