"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonathan_Agudelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Agudelo"
"http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jonathan_Agudelo"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Agudelo"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Alexander Agudelo Velásquez (Medellín, Antioquia, Colombia, 17 de diciembre de 1992) es un futbolista colombiano."
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://xmlns.com/foaf/0.1/name","Jonathan Alexander Agudelo Velásquez"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://xmlns.com/foaf/0.1/name","Jonathan Agudelo"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://xmlns.com/foaf/0.1/nick","El Kun Agudelo"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jaguares_de_Córdoba"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Agudelo"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/apodo","El Kun Agudelo"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/club","Hapoel Be'er Sheva F.C."
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/equipos","* Millonarios F.C. 
* C.I. Santa Fe 
* Jaguares de Córdoba F.C. 
* Cúcuta Deportivo F.C. 
* C.G.E. La Plata 
* Hapoel Be'er Sheva F.C."
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/golesClubes",51
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/imagen","agudelogoleador.jpg"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Israel"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/nombre","Jonathan Agudelo"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/nombrecompleto","Jonathan Alexander Agudelo Velásquez"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/número","--"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://dbpedia.org/ontology/wikiPageID",6627255
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://dbpedia.org/ontology/wikiPageRevisionID",130421782
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JONATHAN-ALEXANDER-AGUDELO-96198.html"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/jhonatan-alexander-agudelo-velasquez/308344/"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://dbpedia.org/ontology/wikiPageLength",12837
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gimnasia_y_Esgrima_de_la_Plata"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Jonathan_Agudelo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Millonarios_Fútbol_Club"
