"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabio_Coltorti","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Kriens"
"http://es.dbpedia.org/resource/Sascha_Imholz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport_Club_Kriens"
"http://dbpedia.org/resource/SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sport_Club_Kriens"
"http://es.dbpedia.org/resource/Dragan_Đukić","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport_Club_Kriens"
"http://es.dbpedia.org/resource/SC_Kriens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sport_Club_Kriens"
"http://es.dbpedia.org/resource/Promotion_League","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Sport_Club_Kriens"
"http://es.wikipedia.org/wiki/Sport_Club_Kriens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sport_Club_Kriens"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Kriens"
"http://es.dbpedia.org/resource/Superliga_de_Suiza_2018-19","http://es.dbpedia.org/property/nameKri","http://es.dbpedia.org/resource/Sport_Club_Kriens"
"http://es.dbpedia.org/resource/Burim_Kukeli","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport_Club_Kriens"
"http://es.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Club_Kriens"
"http://es.dbpedia.org/resource/Sport_Club_Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sport_Club_Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sport_Club_Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sport_Club_Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sport_Club_Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sport_Club_Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sport_Club_Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sport_Club_Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sport_Club_Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sport_Club_Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sport_Club_Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sport_Club_Kriens","http://www.w3.org/2000/01/rdf-schema#label","Sport Club Kriens"
"http://es.dbpedia.org/resource/Sport_Club_Kriens","http://www.w3.org/2000/01/rdf-schema#comment","El Sport Club Kriens es un club de fútbol suizo de la ciudad de Kriens. Fue fundado en 1944 y juega en la Challenge League."
