"subject","predicate","object"
"http://es.dbpedia.org/resource/(100174)_1994_AJ2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100173)_1993_XZ"
"http://es.wikipedia.org/wiki/(100173)_1993_XZ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100173)_1993_XZ"
"http://es.dbpedia.org/resource/(100172)_1993_WL","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100173)_1993_XZ"
"http://es.dbpedia.org/resource/(100173)_1993_XZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100173)_1993_XZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100173)_1993_XZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100173)_1993_XZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100173)_1993_XZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100173)_1993_XZ","http://www.w3.org/2000/01/rdf-schema#label","(100173) 1993 XZ"
"http://es.dbpedia.org/resource/(100173)_1993_XZ","http://www.w3.org/2000/01/rdf-schema#comment","(100173) 1993 XZ es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de diciembre de 1993 por Takao Kobayashi desde el Observatorio de Ōizumi, Ōizumi, Japón."
"http://es.dbpedia.org/resource/(100173)_1993_XZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(100173)_1993_XZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100173)_1993_XZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takao_Kobayashi"
"http://es.dbpedia.org/resource/(100173)_1993_XZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
