"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Sufragistas de Suecia"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Sufragistas de Suecia"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sufragistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Suecia","http://dbpedia.org/ontology/wikiPageID",5860362
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",100974911
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sufragistas_de_Suecia?oldid=100974911&ns=14"
"http://es.dbpedia.org/resource/Ellen_Key","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Suecia"
"http://es.dbpedia.org/resource/Gulli_Petrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Suecia"
"http://es.dbpedia.org/resource/Karolina_Widerström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Suecia"
