"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Clubes y campos de golf de Francia"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes y campos de golf de Francia"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_Francia","http://dbpedia.org/ontology/wikiPageID",7256215
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",88490095
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_y_campos_de_golf_de_Francia?oldid=88490095&ns=14"
"http://es.dbpedia.org/resource/Golf_de_Granville_Baie_du_Mont_St_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_Francia"
