"subject","predicate","object"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Audiencia Provincial de Lugo"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Lugo","http://www.w3.org/2000/01/rdf-schema#comment","La Audiencia Provincial de Lugo es un tribunal de justicia que ejerce su jurisdicción sobre la provincia de Lugo (España). Conoce de asuntos civiles y penales. Cuenta con dos secciones: una civil (1) y una penal (2).​ Tiene su sede en el  situado en la capital lucense. El actual presidente de la Audiencia Provincial de Lugo es, desde 2011, el magistrado . Los magistrados que han desempeñado la Presidencia de la Audiencia Provincial de Lugo con anterioridad a José Antonio Varela Agrelo son:  (2000-2010),  (1986-2000), y  (1979-1986)."
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audiencias_Provinciales_de_España"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Lugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audiencia_Provincial_de_Lugo"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Lugo","http://dbpedia.org/ontology/wikiPageID",7904077
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Lugo","http://dbpedia.org/ontology/wikiPageRevisionID",120532940
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Lugo","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Lugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audiencia_Provincial_de_Lugo?oldid=120532940&ns=0"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Lugo","http://dbpedia.org/ontology/abstract","La Audiencia Provincial de Lugo es un tribunal de justicia que ejerce su jurisdicción sobre la provincia de Lugo (España). Conoce de asuntos civiles y penales. Cuenta con dos secciones: una civil (1) y una penal (2).​ Tiene su sede en el  situado en la capital lucense. El actual presidente de la Audiencia Provincial de Lugo es, desde 2011, el magistrado . Los magistrados que han desempeñado la Presidencia de la Audiencia Provincial de Lugo con anterioridad a José Antonio Varela Agrelo son:  (2000-2010),  (1986-2000), y  (1979-1986)."
"http://es.wikipedia.org/wiki/Audiencia_Provincial_de_Lugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audiencia_Provincial_de_Lugo"
