"subject","predicate","object"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://www.w3.org/2000/01/rdf-schema#label","Mónica (historieta de Vázquez)"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://www.w3.org/2000/01/rdf-schema#comment","Mónica fue una serie de historietas de Manuel Vázquez, publicada en el suplemento infantil El Pequeño País en 1994 (números 666 a 675).​"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_infantil"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_España"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mónica_(historieta_de_Vázquez)"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/autor","VARGAS, Juan José"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/autor","GUIRAL, Antoni"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Enrique_Martínez_Peñaranda"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/año",10
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Manuel_Vázquez_Gallego"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido, Colección Sin Palabras, Serie A nª 04."
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones B."
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/editorial","Palma de Mallorca: Dolmen Editorial"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/formato","Serializado en El Pequeño País"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/id","Depósito Legal: B-29.324-10. ISBN: 978-84-666-4420-4"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/id","Depósito legal: M-39015-2004.ISBN: 84-95634-49-X."
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/id","ISBN: 978-84-15201-38-0"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/nombre","Mónica"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/primeraEdición",1994
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_infantil"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/título","By Vázquez: 80 años del nacimiento de un mito"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/título","Vázquez"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/El_gran_Vázquez._Coge_el_dinero_y_corre"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://dbpedia.org/ontology/wikiPageID",4985492
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://dbpedia.org/ontology/wikiPageRevisionID",118710277
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://dbpedia.org/ontology/wikiPageLength",2828
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mónica_(historieta_de_Vázquez)?oldid=118710277&ns=0"
"http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)","http://dbpedia.org/ontology/abstract","Mónica fue una serie de historietas de Manuel Vázquez, publicada en el suplemento infantil El Pequeño País en 1994 (números 666 a 675).​"
"http://es.dbpedia.org/resource/Mónica_(historieta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)"
"http://es.wikipedia.org/wiki/Mónica_(historieta_de_Vázquez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)"
"http://es.dbpedia.org/resource/Monica_(historieta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mónica_(historieta_de_Vázquez)"
