"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Burry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Burry"
"http://es.dbpedia.org/resource/Mark_Burry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Burry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Burry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Burry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Burry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Burry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Burry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Burry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Burry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Burry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Burry","http://www.w3.org/2000/01/rdf-schema#label","Mark Burry"
"http://es.dbpedia.org/resource/Mark_Burry","http://www.w3.org/2000/01/rdf-schema#comment","Mark Cameron Burry (Christchurch, 1957) es un arquitecto neozelandés. Profesor del Laboratorio de Información Espacial de la Arquitectura del Royal Melbourne Institute of Technology de Melbourne (Australia), desde 1979 es arquitecto consultor de la Sagrada Familia (Barcelona). Autor del monográfico Templo Expiatorio de la Sagrada Familia (1993)."
"http://es.dbpedia.org/resource/Mark_Burry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq6fl"
"http://es.dbpedia.org/resource/Mark_Burry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Mark_Burry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Victoria_en_Wellington"
"http://es.dbpedia.org/resource/Mark_Burry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Burry"
"http://es.dbpedia.org/resource/Mark_Burry","http://dbpedia.org/ontology/wikiPageID",1814447
"http://es.dbpedia.org/resource/Mark_Burry","http://dbpedia.org/ontology/wikiPageRevisionID",103315714
"http://es.dbpedia.org/resource/Mark_Burry","http://dbpedia.org/ontology/wikiPageLength",3703
"http://es.dbpedia.org/resource/Mark_Burry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Burry?oldid=103315714&ns=0"
"http://es.dbpedia.org/resource/Mark_Burry","http://dbpedia.org/ontology/abstract","Mark Cameron Burry (Christchurch, 1957) es un arquitecto neozelandés. Profesor del Laboratorio de Información Espacial de la Arquitectura del Royal Melbourne Institute of Technology de Melbourne (Australia), desde 1979 es arquitecto consultor de la Sagrada Familia (Barcelona). Autor del monográfico Templo Expiatorio de la Sagrada Familia (1993)."
"http://es.wikipedia.org/wiki/Mark_Burry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Burry"
