"subject","predicate","object"
"http://dbpedia.org/resource/Lomami_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Lomami"
"http://es.dbpedia.org/resource/Parque_Nacional_Lomami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Lomami"
"http://es.wikipedia.org/wiki/Parque_nacional_Lomami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Lomami"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Lomami"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Lomami es un parque nacional ubicado en la República Democrática del Congo en África Central. Se encuentra en el medio de la cuenca del río Lomami, abarca territorio de las provincias de Tshopo y Maniema y un pequeño sector de bosques en las cuencas de los ríos  y Lualaba. El parque nacional fue creado en julio del 2016. Es el noveno parque en el Congo.​"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Parque_nacional_Lomami"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2016"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Lomami"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://es.dbpedia.org/property/fechaCreación",2016
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://es.dbpedia.org/property/mapaLoc","República Democrática del Congo"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://es.dbpedia.org/property/nombreOriginal","Parc National de la Lomami"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://es.dbpedia.org/property/pieFoto","Bandada de loros grises en el parque"
