"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cistothorus_apolinari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cistothorus_apolinari"
"http://dbpedia.org/resource/Apolinar's_wren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cistothorus_apolinari"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://www.w3.org/2000/01/rdf-schema#label","Cistothorus apolinari"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://www.w3.org/2000/01/rdf-schema#comment","El cucarachero de pantano o chirriador (Cistothorus apolinari) es una especie de ave de la familia Troglodytidae , endémico de la Cordillera Oriental de los Andes de Colombia."
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w650h"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://xmlns.com/foaf/0.1/name","Cucarachero de pantano"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Colombia"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistothorus"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cistothorus_apolinari"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/binomial","Cistothorus apolinari"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1914"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Troglodytidae"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/genus","Cistothorus"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/name","Cucarachero de pantano"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/species","C. apolinari"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/subdivision","C. a. hernandezi"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/subdivision","C. a. apolinari"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://dbpedia.org/ontology/wikiPageID",4749028
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://dbpedia.org/ontology/wikiPageRevisionID",124285429
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QAGbNDR0EQA"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ANTtFDRqUW8"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/oswaldo_cortes_aves/11845001106/in/photolist-mBehMf-hGDnzp-j3GJa1-hGCc4C-mBefcq-mBeE55-mBcG8i-mBd4K4-f6DVPu"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://dbpedia.org/ontology/wikiPageLength",4115
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1914"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
