"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Carneiro"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Rodrigo Carneiro Méndez (Montevideo, Uruguay; 12 de septiembre de 1995) es un futbolista uruguayo. Juega de delantero centro y su equipo actual es el São Paulo Futebol Clube de Brasil.​ Es sobrino del exfutbolista profesional Marcelo Zalayeta, quien supo destacarse en Peñarol, Napoli, y Juventus, entre otros."
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://xmlns.com/foaf/0.1/name","Gonzalo Carneiro"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://xmlns.com/foaf/0.1/name","Gonzalo Rodrigo Carneiro Méndez"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://xmlns.com/foaf/0.1/nick","La Joya"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Carneiro"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/apodo","La Joya"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/São_Paulo_Futebol_Clube"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/André_Jardine"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/São_Paulo_Futebol_Clube"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/equipos","* Defensor Sporting C. 
* São Paulo Futebol Clube"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/golesClubes",18
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_A"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/nacionalidad","Uruguaya"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/nombre","Gonzalo Carneiro"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/nombrecompleto","Gonzalo Rodrigo Carneiro Méndez"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://es.dbpedia.org/property/torneos","* 1 Torneo Apertura 
* 2 Copa de Campeones"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/wikiPageID",7691658
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/wikiPageRevisionID",129647579
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerway.com/players/gonzalo-rodrigo-carneiro-mendez/413472/"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.people.com.cn/n3/2018/0403/c31615-9445277.html"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/gonzalo-carneiro/profil/spieler/403014"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/wikiPageLength",18103
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/number",19
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/São_Paulo_Futebol_Clube"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_A"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/São_Paulo_Futebol_Clube"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/André_Jardine"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Carneiro?oldid=129647579&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/abstract","Gonzalo Rodrigo Carneiro Méndez (Montevideo, Uruguay; 12 de septiembre de 1995) es un futbolista uruguayo. Juega de delantero centro y su equipo actual es el São Paulo Futebol Clube de Brasil.​ Es sobrino del exfutbolista profesional Marcelo Zalayeta, quien supo destacarse en Peñarol, Napoli, y Juventus, entre otros."
"http://es.wikipedia.org/wiki/Gonzalo_Carneiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Carneiro"
"http://dbpedia.org/resource/Gonzalo_Carneiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonzalo_Carneiro"
