"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_René_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/José_Amado_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Guatemala en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Guatemala en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Guatemala_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",3811597
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",65962329
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004?oldid=65962329&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Pedro_Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guatemala_en_los_Juegos_Olímpicos_de_Atenas_2004"
