"subject","predicate","object"
"http://es.dbpedia.org/resource/Feqiye_Teyran","http://www.w3.org/2000/01/rdf-schema#label","Feqiye Teyran"
"http://es.dbpedia.org/resource/Feqiye_Teyran","http://www.w3.org/2000/01/rdf-schema#comment","Faqi Tayran (Feqiyê Teyran o Faqē Ṭayrān) (1590-1660) fue uno de los grandes poetas clásicos kurdos. Su verdadero nombre es Mir Muhamed. Sus obras están fuertemente influenciadas por los cuentos del folclore kurdo."
"http://es.dbpedia.org/resource/Feqiye_Teyran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093_px"
"http://es.dbpedia.org/resource/Feqiye_Teyran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Feqiye_Teyran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdos"
"http://es.dbpedia.org/resource/Feqiye_Teyran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feqiye_Teyran"
"http://es.dbpedia.org/resource/Feqiye_Teyran","http://dbpedia.org/ontology/wikiPageID",3491325
"http://es.dbpedia.org/resource/Feqiye_Teyran","http://dbpedia.org/ontology/wikiPageRevisionID",129079481
"http://es.dbpedia.org/resource/Feqiye_Teyran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranica.com/articles/dimdim"
"http://es.dbpedia.org/resource/Feqiye_Teyran","http://dbpedia.org/ontology/wikiPageLength",1838
"http://es.dbpedia.org/resource/Feqiye_Teyran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feqiye_Teyran?oldid=129079481&ns=0"
"http://es.dbpedia.org/resource/Feqiye_Teyran","http://dbpedia.org/ontology/abstract","Faqi Tayran (Feqiyê Teyran o Faqē Ṭayrān) (1590-1660) fue uno de los grandes poetas clásicos kurdos. Su verdadero nombre es Mir Muhamed. Sus obras están fuertemente influenciadas por los cuentos del folclore kurdo."
"http://es.wikipedia.org/wiki/Feqiye_Teyran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feqiye_Teyran"
"http://dbpedia.org/resource/Faqi_Tayran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feqiye_Teyran"
