"subject","predicate","object"
"http://es.dbpedia.org/resource/Suite_Koradi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Arturo Meza"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Arturo Meza"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza","http://dbpedia.org/ontology/wikiPageID",959312
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza","http://dbpedia.org/ontology/wikiPageRevisionID",8994914
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Arturo_Meza?oldid=8994914&ns=14"
"http://es.dbpedia.org/resource/In_principio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza"
"http://es.dbpedia.org/resource/Borges:_homenaje_en_el_centenario_de_su_natalicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza"
"http://es.dbpedia.org/resource/A_la_siniestra_del_Padre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza"
"http://es.dbpedia.org/resource/No_vayamos_a_irnos_sin_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza"
"http://es.dbpedia.org/resource/La_música_escarlata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza"
"http://es.dbpedia.org/resource/La_balada_de_Galaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza"
