"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudophyllinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Pseudophyllinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Tettigoniinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Tettigoniinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Conocephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Conocephalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://dbpedia.org/resource/Tettigoniidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Tympanophorinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Tympanophorinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Zaprochilinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Zaprochilinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Conocephalinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Phasmodinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Phasmodinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Ephippiger","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Ephippiger","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Stilpnochlora_couloniana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Stilpnochlora_couloniana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Listroscelidinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Listroscelidinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Baetica_ustulata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Baetica_ustulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Anabrus_cerciata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Anabrus_cerciata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Anabrus_longipes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Anabrus_longipes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Anabrus_simplex","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Anabrus_simplex","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Hemisaga_elongata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Hemisaga_elongata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Hemisaga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Hemisaga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Acridoxeninae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Acridoxeninae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.wikipedia.org/wiki/Tettigoniidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Anabrus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Anabrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Yersinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Yersinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Hetrodinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Hetrodinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
