"subject","predicate","object"
"http://es.dbpedia.org/resource/Darío_Díez_Vicario","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Zeluán"
"http://es.dbpedia.org/resource/Darío_Díez_Vicario","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zeluán"
"http://es.dbpedia.org/resource/Zeluán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zeluán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zeluán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zeluán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zeluán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zeluán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zeluán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zeluán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zeluán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zeluán","http://www.w3.org/2000/01/rdf-schema#label","Zeluán"
"http://es.dbpedia.org/resource/Zeluán","http://www.w3.org/2000/01/rdf-schema#comment","Zeluán o Seluán (en árabe: سلوان Salwān), también llamado Selouane (en francés) y en bereber Seřwan, es una ciudad de Marruecos situada en la Provincia de Nador. Según el censo del año 2004 tiene una población de 24 887 habitantes.​Cuenta con una alcazaba del siglo XVII en estado de semirruina protegida por una muralla exterior. En este lugar se refugió un contingente del ejército español durante los sucesos de la guerra del Rif conocidos como desastre de Annual. Tras ser cercados por las tropas rifeñas, se rindieron el 2 de agosto de 1921, produciéndose a continuación actos de venganza y asesinatos masivos que costaron la vida a la mayor parte de los soldados y oficiales españoles allí refugiados, alrededor de 500.​"
"http://es.dbpedia.org/resource/Zeluán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nador"
"http://es.dbpedia.org/resource/Zeluán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeluán"
"http://es.dbpedia.org/resource/Zeluán","http://dbpedia.org/ontology/wikiPageID",7124609
"http://es.dbpedia.org/resource/Zeluán","http://dbpedia.org/ontology/wikiPageRevisionID",128416700
"http://es.dbpedia.org/resource/Zeluán","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/Zeluán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zeluán?oldid=128416700&ns=0"
"http://es.dbpedia.org/resource/Zeluán","http://dbpedia.org/ontology/abstract","Zeluán o Seluán (en árabe: سلوان Salwān), también llamado Selouane (en francés) y en bereber Seřwan, es una ciudad de Marruecos situada en la Provincia de Nador. Según el censo del año 2004 tiene una población de 24 887 habitantes.​Cuenta con una alcazaba del siglo XVII en estado de semirruina protegida por una muralla exterior. En este lugar se refugió un contingente del ejército español durante los sucesos de la guerra del Rif conocidos como desastre de Annual. Tras ser cercados por las tropas rifeñas, se rindieron el 2 de agosto de 1921, produciéndose a continuación actos de venganza y asesinatos masivos que costaron la vida a la mayor parte de los soldados y oficiales españoles allí refugiados, alrededor de 500.​"
"http://es.dbpedia.org/resource/Selouane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zeluán"
"http://dbpedia.org/resource/Selouane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeluán"
"http://es.wikipedia.org/wiki/Zeluán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeluán"
"http://es.dbpedia.org/resource/Seluán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zeluán"
