"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricia_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Verdugo","http://www.w3.org/2000/01/rdf-schema#label","Patricia Verdugo"
"http://es.dbpedia.org/resource/Patricia_Verdugo","http://www.w3.org/2000/01/rdf-schema#comment","Patricia del Carmen Verdugo Aguirre (20 de octubre de 1947 — 13 de enero de 2008) fue una periodista y escritora chilena. Estudió en la Escuela de Periodismo de la Pontificia Universidad Católica de Chile. Desde 1969 hasta 1973 se desempeñó como asistente de Relaciones Públicas de la Escuela Militar; entre 1974 y 1977 en la revista Ercilla, y en la revista Hoy durante 1986 y 1990. Posteriormente, trabaja en la revista Apsi. Es autora de varios libros de periodismo investigativo. Durante su vida obtuvo diversos premios por su labor de periodista de investigación: en 1993 obtuvo el premio María Moors Cabot de la Universidad de Columbia, en 1997 el Premio Nacional de Periodismo en Chile y en 2000 el premio LASA, otorgado por la Latin American Studies Association.​ Falleció el 13 de enero de 2"
"http://es.dbpedia.org/resource/Patricia_Verdugo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcp_6"
"http://es.dbpedia.org/resource/Patricia_Verdugo","http://xmlns.com/foaf/0.1/name","Guillermo Blanco Martínez"
