"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://www.w3.org/2000/01/rdf-schema#label","Emilio Kosterlitzky"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://www.w3.org/2000/01/rdf-schema#comment","El general Emilio Kosterlitzky fue un militar mexicano que participó en la Revolución mexicana. Nació el 16 de noviembre de 1853 en Rusia de padre ruso y madre alemana, aunque existen versiones que indican su posible nacionalidad polaca. Reconocido por ser políglota se cuenta que sabía hablar inglés, francés, alemán, italiano, polaco, danés y sueco, además de su natal ruso y por supuesto español."
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p8b4"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://xmlns.com/foaf/0.1/name","Emilio Kosterlitzky"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://xmlns.com/foaf/0.1/nick","Águila de Sonora, Mexicano Cosaco"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Kosterlitzky"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/apodo","Águila de Sonora, Mexicano Cosaco"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/añosDeServicio",1871
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/fechamuerte",1928
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/fechanac",16
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/id","ISBN 968-805-293-0"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1880"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1914"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/nombre","Emilio Kosterlitzky"
"http://es.dbpedia.org/resource/Emilio_Kosterlitzky","http://es.dbpedia.org/property/nombre","Francisco"
