"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada"
"http://es.dbpedia.org/resource/Jorge_Guillén_(médico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada"
"http://es.dbpedia.org/resource/Alfonso_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Club Baloncesto Aismalíbar de Montcada"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Club Baloncesto Aismalíbar de Montcada"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada","http://dbpedia.org/ontology/wikiPageID",3483470
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada","http://dbpedia.org/ontology/wikiPageRevisionID",95286799
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada?oldid=95286799&ns=14"
"http://es.dbpedia.org/resource/Javier_Sanjuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada"
"http://es.dbpedia.org/resource/Emiliano_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada"
"http://es.dbpedia.org/resource/Eduardo_Kucharski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada"
"http://es.dbpedia.org/resource/Santiago_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada"
"http://es.dbpedia.org/resource/José_Luis_Martínez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada"
"http://es.dbpedia.org/resource/Francisco_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada"
"http://es.dbpedia.org/resource/Francesc_Buscató","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada"
"http://es.dbpedia.org/resource/Joan_Ferrando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada"
"http://es.dbpedia.org/resource/Joan_Riera_(baloncestista_catalán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada"
"http://es.dbpedia.org/resource/Agustín_Bertomeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Aismalíbar_de_Montcada"
