"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Santa_Ana_(Coro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",7128985
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",90438013
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_de_Venezuela?oldid=90438013&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Valle_de_la_Pascua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_Todos_Los_Santos_(Calabozo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Corteza_(Acarigua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Carmen_(Barquisimeto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Pablo_II_(Ciudad_Guayana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Carmen_(Machiques)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_Maracay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_San_Felipe_Apóstol_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_San_Felipe_Neri_(Los_Teques)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Pilar_(Barinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_Nuestra_Señora_del_Valle_(El_Tigre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Asunción_(San_Jacinto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Basílica_catedral_de_Nuestra_Señora_de_Coromoto_(Guanare)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_basílica_menor_de_la_Inmaculada_Concepción_(Mérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Coromoto_(Punto_Fijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Carmen_(Guasdualito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Carmen_(Maturín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Puerto_Cabello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(La_Guaira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_la_Divina_Pastora_(Tucupita)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Cabimas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_María_Auxiliadora_(Puerto_Ayacucho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
