"subject","predicate","object"
"http://es.dbpedia.org/resource/Binaria_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_doble_óptica"
"http://es.dbpedia.org/resource/Binaria_óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_doble_óptica"
"http://es.dbpedia.org/resource/Estrella_doble_óptica","http://www.w3.org/2000/01/rdf-schema#label","Estrella doble óptica"
"http://es.dbpedia.org/resource/Estrella_doble_óptica","http://www.w3.org/2000/01/rdf-schema#comment","En astronomía se denomina estrella doble óptica o estrella binaria óptica a dos estrellas que aunque parecen estar muy cerca una de la otra vistas desde la Tierra, en realidad se hallan separadas por una gran distancia en el espacio y no se encuentran gravitacionalmente unidas entre sí. En este sentido son diferentes de las estrellas binarias propiamente dichas, en donde ambas estrellas se encuentran próximas en el espacio y giran alrededor de un centro de masas común."
"http://es.dbpedia.org/resource/Estrella_doble_óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_estrellas"
"http://es.dbpedia.org/resource/Estrella_doble_óptica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_doble_óptica"
"http://es.dbpedia.org/resource/Estrella_doble_óptica","http://dbpedia.org/ontology/wikiPageID",1320280
"http://es.dbpedia.org/resource/Estrella_doble_óptica","http://dbpedia.org/ontology/wikiPageRevisionID",120659958
"http://es.dbpedia.org/resource/Estrella_doble_óptica","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Estrella_doble_óptica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella_doble_óptica?oldid=120659958&ns=0"
"http://es.dbpedia.org/resource/Estrella_doble_óptica","http://dbpedia.org/ontology/abstract","En astronomía se denomina estrella doble óptica o estrella binaria óptica a dos estrellas que aunque parecen estar muy cerca una de la otra vistas desde la Tierra, en realidad se hallan separadas por una gran distancia en el espacio y no se encuentran gravitacionalmente unidas entre sí. En este sentido son diferentes de las estrellas binarias propiamente dichas, en donde ambas estrellas se encuentran próximas en el espacio y giran alrededor de un centro de masas común."
"http://es.dbpedia.org/resource/Estrella_binaria_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_doble_óptica"
"http://es.dbpedia.org/resource/Estrella_binaria_óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_doble_óptica"
"http://es.wikipedia.org/wiki/Estrella_doble_óptica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_doble_óptica"
"http://es.dbpedia.org/resource/Doble_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_doble_óptica"
"http://es.dbpedia.org/resource/Estrella_doble_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_doble_óptica"
"http://es.dbpedia.org/resource/Doble_óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_doble_óptica"
