"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Arretium","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter"
"http://es.dbpedia.org/resource/Batalla_de_Arretium","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter"
"http://dbpedia.org/resource/Lucius_Caecilius_Metellus_Denter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter"
"http://es.dbpedia.org/resource/Cayo_Servilio_Tuca","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/2000/01/rdf-schema#label","Lucio Cecilio Metelo Denter"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Cecilio Metelo Denter (en latín, Lucius Caecilius Metellus Denter) fue un político y militar de la república romana, nacido c. 320 a. C. Ocupó el consulado en 284 a. C."
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267jbt"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://xmlns.com/foaf/0.1/name","Lucio Cecilio Metelo Denter"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Cecilios_Metelos"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Cecilio_Metelo_Denter"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/apellidos","Brennan"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/apellidos","Morgan"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/capítulo","Metellus Denter"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/cargo","Senador romano"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cónsul_romano"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/editorial","Little Brown and Company"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/enlaceautor","William Smith"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/fecha",1972
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/fecha",1867
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/final",284
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/inicio",284
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/lugarDeFallecimiento","Arretium"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Antigua_Roma"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/nombre","T. Corey"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/nombre","Lucio Cecilio Metelo Denter"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/nombre","M. Gwyn"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/profesión","Político y militar"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/publicación","Historia: Zeitschrift für Alte Geschichte"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/publicación","The Classical Quarterly"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/páginas",423
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/páginas",309
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/título","Dictionary of Greek and Roman Biography and Mythology. Volumen I"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/título","M.' Curius Dentatus and the Praetor's Right to Triumph"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/título","The Defeat of L. Metellus Denter at Arretium"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/url","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.04.0104%3Aentry%3Ddenter-caecilius-bio-1%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/638211%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/4436350%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/volumen",22
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://es.dbpedia.org/property/volumen",43
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Arretium"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antigua_Roma"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://dbpedia.org/ontology/wikiPageID",2455080
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://dbpedia.org/ontology/wikiPageRevisionID",121000233
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.04.0104%3Aentry%3Ddenter-caecilius-bio-1%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/638211%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/4436350%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://dbpedia.org/ontology/wikiPageLength",3446
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_Denter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Cecilio_Metelo_Denter?oldid=121000233&ns=0"
