"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Johnson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rony_Seikaly"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://www.w3.org/2000/01/rdf-schema#label","Rony Seikaly"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Fred ""Rony"" Seikaly (Beirut, Líbano, 10 de mayo de 1965) es un exjugador de baloncesto estadounidense de origen libanés que jugó durante 11 temporadas en la NBA y una en la Liga ACB. Con una altura de 2,11 metros, jugaba en la posición de pívot.Fue internacional con la Selección nacional del Líbano y con la de Estados Unidos, con la que se proclamó campeón del Mundial de baloncesto de 1986 celebrado en España. Actualmente, se encuentra desempeñando como DJ Productor de música House,​ y junto al reconocido sello disquero Subliminal Records, lanzó su primer single ""Come With Me"" con la vocalista Polina, el cual ha tenido inmenso éxito tanto en el underground de la escena dance mundial, como en radios y charts de todo el mundo."
"http://es.dbpedia.org/resource/Rony_Seikaly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064t7s"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://xmlns.com/foaf/0.1/name","Ronald F. Seikaly"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://xmlns.com/foaf/0.1/name","رونالد ﺼيقلي"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://xmlns.com/foaf/0.1/name","Scott Skiles"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://xmlns.com/foaf/0.1/name","Rony Seikaly"
"http://es.dbpedia.org/resource/Rony_Seikaly","http://xmlns.com/foaf/0.1/nick","""Rony"""
