"subject","predicate","object"
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://es.dbpedia.org/property/docSiguiente","http://es.dbpedia.org/resource/Spiritus_Paraclitus"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://www.w3.org/2000/01/rdf-schema#label","Spiritus Paraclitus"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_bíblicos"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Benedicto_XV"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eusebio_Jerónimo_de_Estridón"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spiritus_Paraclitus"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/argumento","Sobre la restauración cristiana de la paz tras la Gran Guerra"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Benedicto_XV"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/añoPontificado","VII"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/destinatario","A los Patriarcas, Arzobispos,Obispos y otros Ordenarios locales"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/docPrecedente","http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/docSiguiente","http://es.dbpedia.org/resource/Principi_apostolorum_Petro"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/imagen","C o a Benedictus XV.svg"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/leyendaImagen","In te, Domine, speravi; non confundar in æternum"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/nombreDocumento","Spiritus Paraclitus"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/publicado","https://commons.wikimedia.org/wiki/File:Spiritus_Paraclitus.pdf"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/sitioDelDocumento","http://www.vatican.va/content/benedict-xv/la/encyclicals/documents/hf_ben-xv_enc_15091920_spiritus-paraclitus.html"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/sitioWeb","http://www.vatican.va/content/benedict-xv/es/encyclicals/documents/hf_ben-xv_enc_15091920_spiritus-paraclitus.html"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/tamañoimagen",60
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/tipoDocumento","http://es.dbpedia.org/resource/Encíclica"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://es.dbpedia.org/property/traducEspañol","Espíritu Paraclito"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://dbpedia.org/ontology/wikiPageID",9526526
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://dbpedia.org/ontology/wikiPageRevisionID",130474109
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/content/benedict-xv/es/encyclicals/documents/hf_ben-xv_enc_15091920_spiritus-paraclitus.html"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/content/benedict-xv/la/encyclicals/documents/hf_ben-xv_enc_15091920_spiritus-paraclitus.html"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Spiritus_Paraclitus.pdf"
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://dbpedia.org/ontology/wikiPageLength",10690
"http://es.dbpedia.org/resource/Spiritus_Paraclitus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spiritus_Paraclitus?oldid=130474109&ns=0"
"http://es.dbpedia.org/resource/Principi_apostolorum_Petro","http://es.dbpedia.org/property/docPrecedente","http://es.dbpedia.org/resource/Spiritus_Paraclitus"
"http://es.wikipedia.org/wiki/Spiritus_Paraclitus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spiritus_Paraclitus"
