"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claverol_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claverol_(cantante)"
"http://es.dbpedia.org/resource/Claverol_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Claverol (cantante)"
"http://es.dbpedia.org/resource/Claverol_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Claverol Estrada, Claverol, (Oviedo, 31 de octubre de 1892​ - 16 de marzo de 1950), fue un cantante asturiano de tonada, componente del grupo . En 1907, ya antes de cumplir los dieciséis años de edad, ingresó con la voz de tenor en la , que más tarde pasaría a llamarse , y allí conocería a ,  y Miranda, con los que formaría el grupo  en 1920. El cuarteto mantendría su actividad hasta 1942, año en el que tras la muerte de  se produciría la disolución del grupo."
"http://es.dbpedia.org/resource/Claverol_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Claverol_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Claverol_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claverol_(cantante)"
"http://es.dbpedia.org/resource/Claverol_(cantante)","http://dbpedia.org/ontology/wikiPageID",7735407
"http://es.dbpedia.org/resource/Claverol_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",125541234
"http://es.dbpedia.org/resource/Claverol_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ismael.org/tonada/index.htm"
"http://es.dbpedia.org/resource/Claverol_(cantante)","http://dbpedia.org/ontology/wikiPageLength",1719
"http://es.dbpedia.org/resource/Claverol_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claverol_(cantante)?oldid=125541234&ns=0"
"http://es.dbpedia.org/resource/Claverol_(cantante)","http://dbpedia.org/ontology/abstract","Enrique Claverol Estrada, Claverol, (Oviedo, 31 de octubre de 1892​ - 16 de marzo de 1950), fue un cantante asturiano de tonada, componente del grupo . En 1907, ya antes de cumplir los dieciséis años de edad, ingresó con la voz de tenor en la , que más tarde pasaría a llamarse , y allí conocería a ,  y Miranda, con los que formaría el grupo  en 1920. El cuarteto mantendría su actividad hasta 1942, año en el que tras la muerte de  se produciría la disolución del grupo."
