"subject","predicate","object"
"http://es.wikipedia.org/wiki/Añover_de_Tormes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Añover_de_Tormes"
"http://dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Añover_de_Tormes"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/2000/01/rdf-schema#label","Añover de Tormes"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/2000/01/rdf-schema#comment","Añover de Tormes es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Tierra de Ledesma. Pertenece al partido judicial de Salamanca y a la Mancomunidad Comarca de Ledesma.​​ Su término municipal está formado por las localidades de Añover de Tormes y Palacinos, ocupa una superficie total de 20,24 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 94 habitantes."
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt9n5"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://xmlns.com/foaf/0.1/name","Añover de Tormes"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Añover_de_Tormes"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://es.dbpedia.org/property/alcalde","Ángel Tomás Domínguez Domínguez"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://es.dbpedia.org/property/altitud",802
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://es.dbpedia.org/property/codMunicipio",30
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Ledesma"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://es.dbpedia.org/property/cp",37111
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://es.dbpedia.org/property/distancia",34
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://es.dbpedia.org/property/distancia",10.3
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://es.dbpedia.org/property/gentilicio","añoverano, -a"
"http://es.dbpedia.org/resource/Añover_de_Tormes","http://es.dbpedia.org/property/gentilicio","añovereño, -a"
