"subject","predicate","object"
"http://es.dbpedia.org/resource/Condes_de_Saucedilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Saucedilla"
"http://es.wikipedia.org/wiki/Condado_de_Saucedilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Saucedilla"
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://www.w3.org/2000/01/rdf-schema#label","Condado de Saucedilla"
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Saucedilla es un título nobiliario español concedido el 26 de junio de 1689 por el rey Carlos II a don Diego de Zaldívar y Fernández (también llamado Diego Fernández de Zaldívar), Almirante de la Flota de Nueva España, Capitán general de la Armada de la Guardia y Carrera de las Indias, como gratitud por los servicios prestados al reino al frente de la Armada española."
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saucedilla"
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Saucedilla"
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://es.dbpedia.org/property/actualTitular","María Teresa de Silos Iturralde"
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://es.dbpedia.org/property/primerTitular","Diego de Zaldívar y Fernández"
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://es.dbpedia.org/property/rey","Carlos II"
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://dbpedia.org/ontology/wikiPageID",4285307
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://dbpedia.org/ontology/wikiPageRevisionID",126354986
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2012/03/12/pdfs/BOE-A-2012-3487.pdf"
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://dbpedia.org/ontology/wikiPageLength",4194
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Saucedilla?oldid=126354986&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Saucedilla","http://dbpedia.org/ontology/abstract","El condado de Saucedilla es un título nobiliario español concedido el 26 de junio de 1689 por el rey Carlos II a don Diego de Zaldívar y Fernández (también llamado Diego Fernández de Zaldívar), Almirante de la Flota de Nueva España, Capitán general de la Armada de la Guardia y Carrera de las Indias, como gratitud por los servicios prestados al reino al frente de la Armada española. Su nombre hace referencia al municipio extremeño de Saucedilla, en la provincia de Cáceres. En el momento de la concesión, el título no conllevaba posesión de tierras, sólo jurisdicción. Posteriormente, perdió la jurisdicción. Hoy en día, es un título honorífico."
