"subject","predicate","object"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://www.w3.org/2000/01/rdf-schema#label","Faux (Ardenas)"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://www.w3.org/2000/01/rdf-schema#comment","Faux  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Rethel y cantón de Novion-Porcien."
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8d5z"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://xmlns.com/foaf/0.1/name","Faux"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faux_(Ardenas)"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/dirigentesNombres","Luc Monceau"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/nombre","Faux"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/población",51
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/superficie",328
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Novion-Porcien"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Crêtes_Préardennaises"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rethel"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Faux_(Ardenas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
