"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tour_de_Eslovenia_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019"
"http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019","http://www.w3.org/2000/01/rdf-schema#label","Tour de Eslovenia 2019"
"http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019","http://www.w3.org/2000/01/rdf-schema#comment","La 26.ª edición del Tour de Eslovenia fue una carrera de ciclismo en ruta por etapas que se celebró entre el 19 y el 23 de junio de 2019 en Eslovenia, con inicio en la ciudad de Liubliana y final en la ciudad de Novo Mesto sobre un recorrido de 808,5 kilómetros.​ La prueba perteneció al UCI Europe Tour 2019 dentro de la categoría 2.HC (máxima categoría de estos circuitos). El vencedor final fue el italiano Diego Ulissi del UAE Emirates seguido del también italiano Giovanni Visconti del Neri Sottoli-Selle Italia-KTM y el ruso Aleksandr Vlasov del Gazprom-RusVelo."
"http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019","http://xmlns.com/foaf/0.1/homepage","https://tourofslovenia.si/en"
"http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Eslovenia_en_2019"
"http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Eslovenia"
"http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2019"
"http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Eslovenia_2019"
"http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019","http://dbpedia.org/ontology/wikiPageID",8977541
"http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019","http://dbpedia.org/ontology/wikiPageRevisionID",128527618
"http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://tourofslovenia.si/en"
"http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019","http://dbpedia.org/ontology/wikiPageLength",10455
"http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Eslovenia_2019?oldid=128527618&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019","http://dbpedia.org/ontology/abstract","La 26.ª edición del Tour de Eslovenia fue una carrera de ciclismo en ruta por etapas que se celebró entre el 19 y el 23 de junio de 2019 en Eslovenia, con inicio en la ciudad de Liubliana y final en la ciudad de Novo Mesto sobre un recorrido de 808,5 kilómetros.​ La prueba perteneció al UCI Europe Tour 2019 dentro de la categoría 2.HC (máxima categoría de estos circuitos). El vencedor final fue el italiano Diego Ulissi del UAE Emirates seguido del también italiano Giovanni Visconti del Neri Sottoli-Selle Italia-KTM y el ruso Aleksandr Vlasov del Gazprom-RusVelo."
"http://dbpedia.org/resource/2019_Tour_of_Slovenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Eslovenia_2019"
