"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_Metropolitana_de_Celaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://www.w3.org/2000/01/rdf-schema#label","Zona metropolitana de Celaya"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://www.w3.org/2000/01/rdf-schema#comment","La Zona Metropolitana de Celaya,​ es la aglomeración urbana de 5 municipios del estado de Guanajuato, donde la población en el 2015 fue de 810,881 habitantes.La zona se encuentra en el bajío mexicano, y se caracteriza por el paso del río Laja, la ciudad más importante es Celaya. La zona metropolitana es la séptima más grande de todo el bajío mexicano y la segunda más grande en el estado de Guanajuato. Ha tenido un crecimiento considerable, por el establecimiento de grandes empresas, y por formar parte del mega corredor industrial en Guanajuato, Querétaro y Aguascalientes."
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://xmlns.com/foaf/0.1/name","Zona metropolitana de Celaya"
