"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Ramon_Elizondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Elizondo"
"http://es.wikipedia.org/wiki/José_Ramón_Elizondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ramón_Elizondo"
"http://es.dbpedia.org/resource/José_Ramon_Elizondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Elizondo"
"http://es.dbpedia.org/resource/José_Ramón_Elizondo","http://www.w3.org/2000/01/rdf-schema#label","José Ramón Elizondo"
"http://es.dbpedia.org/resource/José_Ramón_Elizondo","http://www.w3.org/2000/01/rdf-schema#comment","José Ramón Elizondo nació en Oñate (Guipúzcoa) España. Es un reputado cocinero especializado en alta cocina en miniatura. Aunque comenzó su aprendizaje en el bar familiar, posteriormente estudió con el maestro de cocineros Luis Irizar, en el Hotel Euromar de Zarauz, primera escuela de hostelería del País Vasco, junto a los entonces alumnos Karlos Arguiñano y Pedro Subijana."
"http://es.dbpedia.org/resource/José_Ramón_Elizondo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150801012940/http:/alonaberri.com/"
"http://es.dbpedia.org/resource/José_Ramón_Elizondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oñacinos"
"http://es.dbpedia.org/resource/José_Ramón_Elizondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_San_Sebastián"
"http://es.dbpedia.org/resource/José_Ramón_Elizondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_del_País_Vasco"
"http://es.dbpedia.org/resource/José_Ramón_Elizondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ramón_Elizondo"
"http://es.dbpedia.org/resource/José_Ramón_Elizondo","http://dbpedia.org/ontology/wikiPageID",2185784
"http://es.dbpedia.org/resource/José_Ramón_Elizondo","http://dbpedia.org/ontology/wikiPageRevisionID",119587472
"http://es.dbpedia.org/resource/José_Ramón_Elizondo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801012940/http:/alonaberri.com/"
"http://es.dbpedia.org/resource/José_Ramón_Elizondo","http://dbpedia.org/ontology/wikiPageLength",3363
"http://es.dbpedia.org/resource/José_Ramón_Elizondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ramón_Elizondo?oldid=119587472&ns=0"
"http://es.dbpedia.org/resource/José_Ramón_Elizondo","http://dbpedia.org/ontology/abstract","José Ramón Elizondo nació en Oñate (Guipúzcoa) España. Es un reputado cocinero especializado en alta cocina en miniatura. Aunque comenzó su aprendizaje en el bar familiar, posteriormente estudió con el maestro de cocineros Luis Irizar, en el Hotel Euromar de Zarauz, primera escuela de hostelería del País Vasco, junto a los entonces alumnos Karlos Arguiñano y Pedro Subijana."
"http://es.dbpedia.org/resource/Jose_Ramón_Elizondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Elizondo"
