"subject","predicate","object"
"http://es.dbpedia.org/resource/Polialqueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliolefina"
"http://es.dbpedia.org/resource/Poliolefinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliolefina"
"http://es.dbpedia.org/resource/Polioleofina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliolefina"
"http://es.dbpedia.org/resource/Poliolefina","http://www.w3.org/2000/01/rdf-schema#label","Poliolefina"
"http://es.dbpedia.org/resource/Poliolefina","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina poliolefina a todo aquel polímero obtenido mediante la polimerización de olefinas. El término IUPAC para olefina es ""alqueno"", por lo cual a las poliolefinas también se les puede denominar polialquenos."
"http://es.dbpedia.org/resource/Poliolefina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s48f"
"http://es.dbpedia.org/resource/Poliolefina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliolefinas"
"http://es.dbpedia.org/resource/Poliolefina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poliolefina"
"http://es.dbpedia.org/resource/Poliolefina","http://dbpedia.org/ontology/wikiPageID",370714
"http://es.dbpedia.org/resource/Poliolefina","http://dbpedia.org/ontology/wikiPageRevisionID",120650236
"http://es.dbpedia.org/resource/Poliolefina","http://dbpedia.org/ontology/wikiPageLength",3783
"http://es.dbpedia.org/resource/Poliolefina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poliolefina?oldid=120650236&ns=0"
"http://es.dbpedia.org/resource/Poliolefina","http://dbpedia.org/ontology/abstract","Se denomina poliolefina a todo aquel polímero obtenido mediante la polimerización de olefinas. El término IUPAC para olefina es ""alqueno"", por lo cual a las poliolefinas también se les puede denominar polialquenos."
"http://es.wikipedia.org/wiki/Poliolefina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poliolefina"
"http://dbpedia.org/resource/Polyolefin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poliolefina"
