"subject","predicate","object"
"http://dbpedia.org/resource/Mozambique_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Mozambique en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Mozambique en los Juegos Paralímpicos está representado por el , miembro del Comité Paralímpico Internacional.​ Mozambique ha participado en dos ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación mozambiqueña en estos Juegos tuvo lugar en Londres 2012. La deportista Edmilsa Governo logró la única medalla paralímpica del país en las ediciones de verano, al obtener en Río de Janeiro 2016 la medalla de bronce en atletismo en la prueba de 400 m (clase T12).​ En los Juegos Paralímpicos de Invierno Mozambique no ha participado en ninguna edición.​"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mozambique"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozambique_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mozambique_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","MOZ"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Mozambique"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8025022
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",123729847
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",1971
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mozambique_en_los_Juegos_Paralímpicos?oldid=123729847&ns=0"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Mozambique en los Juegos Paralímpicos está representado por el , miembro del Comité Paralímpico Internacional.​ Mozambique ha participado en dos ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación mozambiqueña en estos Juegos tuvo lugar en Londres 2012. La deportista Edmilsa Governo logró la única medalla paralímpica del país en las ediciones de verano, al obtener en Río de Janeiro 2016 la medalla de bronce en atletismo en la prueba de 400 m (clase T12).​ En los Juegos Paralímpicos de Invierno Mozambique no ha participado en ninguna edición.​"
"http://es.wikipedia.org/wiki/Mozambique_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos"
