"subject","predicate","object"
"http://es.dbpedia.org/resource/Sobredosis_de_TV","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)"
"http://es.dbpedia.org/resource/Sobredosis_de_TV","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)"
"http://es.dbpedia.org/resource/Zona_De_Promesas_(Mixes_1984_-_1993)_(Soda_Stereo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)"
"http://es.dbpedia.org/resource/Nada_personal_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)"
"http://es.dbpedia.org/resource/Nada_personal_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)"
"http://es.dbpedia.org/resource/Zona_de_promesas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)"
"http://es.dbpedia.org/resource/Zona_de_promesas_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)"
"http://es.dbpedia.org/resource/Luna_roja","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Zona de promesas (álbum)"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Zona de Promesas (Mixes 1984 - 1993) es el tercer y último EP de la banda de rock argentina Soda Stereo, conformado por remixes de algunas de las canciones más representativas del grupo y un tema nuevo, «Zona de Promesas», el cual fue descartado del álbum ""Dynamo"", lanzado un año antes de este lanzamiento. No obstante, un re-lanzamiento en 2012 de toda la discografía de la banda, a cargo del diario argentino La Nación, hizo que nuevamente el álbum sea accesible a todo el público."
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g05bl"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Soda_Stereo"
"http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Gustavo_Cerati"
