"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Salces (1642)"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Salces (Salses en catalán o Salsas en castellano, también conocido como campaña de Salses), puesto por Luis XIII de Francia en 1640, siendo, además, uno de los episodios de la Guerra de los Segadores."
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://xmlns.com/foaf/0.1/name","Guerra de los Segadores"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://xmlns.com/foaf/0.1/name","Sitio de Salces"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirineos_Orientales"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_la_sublevación_de_Cataluña_(1640-1652)"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1642"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salses-le-Château"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1642"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Sublevación_de_Cataluña"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1642"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Salces_(1642)"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://es.dbpedia.org/property/campaña","Sublevación de Cataluña"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Charles_de_La_Porte"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://es.dbpedia.org/property/comandante","Desconocido"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Sublevación_de_Cataluña"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://es.dbpedia.org/property/descripciónImagen","La fortaleza de Salces."
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://es.dbpedia.org/property/fecha",1642
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://es.dbpedia.org/property/imagen","Salses.JPG"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Salses-le-Château"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://es.dbpedia.org/property/nombreBatalla","Sitio de Salces"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://es.dbpedia.org/property/resultado","Victoria francesa"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://dbpedia.org/ontology/wikiPageID",1636136
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://dbpedia.org/ontology/wikiPageRevisionID",118633461
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://dbpedia.org/ontology/wikiPageLength",4267
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://dbpedia.org/ontology/result","Victoria francesa"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Charles_de_La_Porte"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Salses-le-Château"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitio_de_Salces_(1642)?oldid=118633461&ns=0"
"http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)","http://dbpedia.org/ontology/abstract","El sitio de Salces (Salses en catalán o Salsas en castellano, también conocido como campaña de Salses), puesto por Luis XIII de Francia en 1640, siendo, además, uno de los episodios de la Guerra de los Segadores."
"http://es.wikipedia.org/wiki/Sitio_de_Salces_(1642)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)"
"http://es.dbpedia.org/resource/Sitio_de_Salses_(1642)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Salces_(1642)"
