"subject","predicate","object"
"http://es.wikipedia.org/wiki/Túnel_de_Occidente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_de_Occidente"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://www.w3.org/2000/01/rdf-schema#label","Túnel de Occidente"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://www.w3.org/2000/01/rdf-schema#comment","El Túnel de Occidente o Túnel Fernando Gómez Martínez, localizado entre las ciudades colombianas Medellín y San Jerónimo. Es el tunel más largo de Latinoamérica con 4,6 kilómetros de longitud. El túnel se inauguró el 20 de enero de 2006​"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130921210719/http:/www.tuneldeoccidente.com/index.php%3Foption=com_content&view=article&id=201%3Afichatecnicareal"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2006"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medellín"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2006"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Colombia"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Medellín"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_de_Occidente"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://es.dbpedia.org/property/imagen","Tunel de Occidente.jpg"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://es.dbpedia.org/property/inauguración",20
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://es.dbpedia.org/property/longitud","4.6"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://es.dbpedia.org/property/nombre","Túnel ""Fernando Gómez Martínez"""
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://es.dbpedia.org/property/pieImagen","Vista desde el interior del Túnel de Occidente."
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://es.dbpedia.org/property/ubicación","Entre las ciudades colombianas Medellín y San Jerónimo"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://dbpedia.org/ontology/wikiPageID",1614686
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://dbpedia.org/ontology/wikiPageRevisionID",129015399
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921210719/http:/www.tuneldeoccidente.com/index.php%3Foption=com_content&view=article&id=201%3Afichatecnicareal"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=F11tBynvjuM"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://dbpedia.org/ontology/wikiPageLength",4883
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_de_Occidente?oldid=129015399&ns=0"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://dbpedia.org/ontology/abstract","El Túnel de Occidente o Túnel Fernando Gómez Martínez, localizado entre las ciudades colombianas Medellín y San Jerónimo. Es el tunel más largo de Latinoamérica con 4,6 kilómetros de longitud. El túnel se inauguró el 20 de enero de 2006​"
"http://es.dbpedia.org/resource/Túnel_Fernando_Gómez_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_Occidente"
"http://es.dbpedia.org/resource/Tunel_de_Occidente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_Occidente"
