"subject","predicate","object"
"http://dbpedia.org/resource/Gallowglass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallowglass"
"http://es.wikipedia.org/wiki/Gallowglass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gallowglass"
"http://es.dbpedia.org/resource/Galloglass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallowglass"
"http://es.dbpedia.org/resource/Gallowglass","http://www.w3.org/2000/01/rdf-schema#label","Gallowglass"
"http://es.dbpedia.org/resource/Gallowglass","http://www.w3.org/2000/01/rdf-schema#comment","Los Gallowglass fueron unos guerreros mercenarios de élite entre los clanes hiberno-normandos que residían en las islas y montañas del oeste de Escocia, las Hébridas, desde mediados del siglo XIII hasta el final del siglo XVI. Consistían en grupos organizados de unos 100 hombres, conocidos como «Corrughadh».​ A cambio de sus servicios militares, obtenían tierras y posiciones en la nobleza irlandesa, donde se les concedía permiso para que se abasteciesen de la población local.​ Alrededor de 1512 había unos 59 clanes a lo largo del país bajo el control de la nobleza irlandesa, pero con el tiempo se asentaron y sus filas pasaron a ser formadas por nativos irlandeses.​"
"http://es.dbpedia.org/resource/Gallowglass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0lmn"
"http://es.dbpedia.org/resource/Gallowglass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Escocia"
"http://es.dbpedia.org/resource/Gallowglass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Irlanda"
"http://es.dbpedia.org/resource/Gallowglass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gallowglass"
"http://es.dbpedia.org/resource/Gallowglass","http://dbpedia.org/ontology/wikiPageID",1181616
"http://es.dbpedia.org/resource/Gallowglass","http://dbpedia.org/ontology/wikiPageRevisionID",124601595
"http://es.dbpedia.org/resource/Gallowglass","http://dbpedia.org/ontology/wikiPageLength",4576
"http://es.dbpedia.org/resource/Gallowglass","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gallowglass?oldid=124601595&ns=0"
"http://es.dbpedia.org/resource/Gallowglass","http://dbpedia.org/ontology/abstract","Los Gallowglass fueron unos guerreros mercenarios de élite entre los clanes hiberno-normandos que residían en las islas y montañas del oeste de Escocia, las Hébridas, desde mediados del siglo XIII hasta el final del siglo XVI. Consistían en grupos organizados de unos 100 hombres, conocidos como «Corrughadh».​ A cambio de sus servicios militares, obtenían tierras y posiciones en la nobleza irlandesa, donde se les concedía permiso para que se abasteciesen de la población local.​ Alrededor de 1512 había unos 59 clanes a lo largo del país bajo el control de la nobleza irlandesa, pero con el tiempo se asentaron y sus filas pasaron a ser formadas por nativos irlandeses.​"
