"subject","predicate","object"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/propiedad","http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Pontevedra"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra","http://www.w3.org/2000/01/rdf-schema#comment","El Concello de Pontevedra se encarga de gobernar la ciudad y el municipio de Pontevedra, capital de la provincia gallega de Pontevedra, en España. Está presidido por el alcalde de Pontevedra, que desde 1979 es elegido democráticamente por sufragio universal. Actualmente, desde el año 1999, ocupa dicho cargo Miguel Anxo Fernández Lores, del BNG."
"http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Pontevedra"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuntamiento_de_Pontevedra"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra","http://dbpedia.org/ontology/wikiPageID",2788778
"http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra","http://dbpedia.org/ontology/wikiPageRevisionID",126343256
"http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190115134835/http:/www.pontevedra.eu/"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra","http://dbpedia.org/ontology/wikiPageLength",6117
"http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayuntamiento_de_Pontevedra?oldid=126343256&ns=0"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra","http://dbpedia.org/ontology/abstract","El Concello de Pontevedra se encarga de gobernar la ciudad y el municipio de Pontevedra, capital de la provincia gallega de Pontevedra, en España. Está presidido por el alcalde de Pontevedra, que desde 1979 es elegido democráticamente por sufragio universal. Actualmente, desde el año 1999, ocupa dicho cargo Miguel Anxo Fernández Lores, del BNG."
"http://es.dbpedia.org/resource/Manuel_Lesteiro_Martínez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra"
"http://es.wikipedia.org/wiki/Ayuntamiento_de_Pontevedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra"
"http://es.dbpedia.org/resource/Ayuntamiento_de_pontevedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra"
