"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Plowright","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Stalin_(película_de_1992)"
"http://es.dbpedia.org/resource/Robert_Duvall","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Stalin_(película_de_1992)"
"http://es.wikipedia.org/wiki/Stalin_(película_de_1992)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stalin_(película_de_1992)"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://www.w3.org/2000/01/rdf-schema#label","Stalin (película de 1992)"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://www.w3.org/2000/01/rdf-schema#comment","Stalin es un telefilme producido por HBO en el año 1992. El filme, protagonizado por Robert Duvall, retrata la vida del líder soviético José Stalin. Fue filmado en varios lugares del mundo como Hungría, Budapest, Moscú y el Kremlin de Moscú.​ Ganó el premio Emmy en 1993 al mejor telefilme.​"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047nxmg"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://xmlns.com/foaf/0.1/name","Stalin"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_políticos"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Budapest"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_estalinismo"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_José_Stalin"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Rusia"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_estadounidenses_de_propaganda_anticomunista"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1910"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1920"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1930"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_revoluciones"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_políticas"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Hungría"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Moscú"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefilmes"
