"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Cultura_Filia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Período_de_El_Obeid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Culturas arqueológicas de Asia Occidental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas arqueológicas de Asia Occidental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental","http://dbpedia.org/ontology/wikiPageID",8829144
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",114115325
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_arqueológicas_de_Asia_Occidental?oldid=114115325&ns=14"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Cultura_de_Trialeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
