"subject","predicate","object"
"http://es.dbpedia.org/resource/Sea_Monkeys","http://www.w3.org/2000/01/rdf-schema#label","Sea Monkeys"
"http://es.dbpedia.org/resource/Sea_Monkeys","http://www.w3.org/2000/01/rdf-schema#comment","Sea Monkeys (en castellano, Monos marinos) es la marca comercial para la venta de artemias salinas como mascotas.​ Fue patentada por Harold von Braunhut. En general, se venden en peceras de plástico, las cuales incluyen un purificador de agua y comida. Son de tamaño muy reducido y pueden vivir varios en una misma pecera.​"
"http://es.dbpedia.org/resource/Sea_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02511l"
"http://es.dbpedia.org/resource/Sea_Monkeys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anostraca"
"http://es.dbpedia.org/resource/Sea_Monkeys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sea_Monkeys"
"http://es.dbpedia.org/resource/Sea_Monkeys","http://es.dbpedia.org/property/imagen","SeaMonkiesInAquarium.JPG"
"http://es.dbpedia.org/resource/Sea_Monkeys","http://es.dbpedia.org/property/inventor","Harold von Braunhut"
"http://es.dbpedia.org/resource/Sea_Monkeys","http://es.dbpedia.org/property/origen","Estados Unidos"
"http://es.dbpedia.org/resource/Sea_Monkeys","http://es.dbpedia.org/property/otronombre","Monos marinos"
"http://es.dbpedia.org/resource/Sea_Monkeys","http://es.dbpedia.org/property/otronombre","Vida instantánea"
"http://es.dbpedia.org/resource/Sea_Monkeys","http://es.dbpedia.org/property/tipo","Novedad Mascota de Acuario"
"http://es.dbpedia.org/resource/Sea_Monkeys","http://dbpedia.org/ontology/wikiPageID",1197975
"http://es.dbpedia.org/resource/Sea_Monkeys","http://dbpedia.org/ontology/wikiPageRevisionID",128499311
"http://es.dbpedia.org/resource/Sea_Monkeys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A0xXKCOSZuQ&"
"http://es.dbpedia.org/resource/Sea_Monkeys","http://dbpedia.org/ontology/wikiPageLength",7629
"http://es.dbpedia.org/resource/Sea_Monkeys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sea_Monkeys?oldid=128499311&ns=0"
"http://es.dbpedia.org/resource/Sea_Monkeys","http://dbpedia.org/ontology/abstract","Sea Monkeys (en castellano, Monos marinos) es la marca comercial para la venta de artemias salinas como mascotas.​ Fue patentada por Harold von Braunhut. En general, se venden en peceras de plástico, las cuales incluyen un purificador de agua y comida. Son de tamaño muy reducido y pueden vivir varios en una misma pecera.​"
"http://es.dbpedia.org/resource/Instant_Life","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sea_Monkeys"
"http://es.dbpedia.org/resource/Monos_Marinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sea_Monkeys"
"http://es.wikipedia.org/wiki/Sea_Monkeys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sea_Monkeys"
