"subject","predicate","object"
"http://es.dbpedia.org/resource/Pan_rápido","http://www.w3.org/2000/01/rdf-schema#label","Pan rápido"
"http://es.dbpedia.org/resource/Pan_rápido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p_pr"
"http://es.dbpedia.org/resource/Pan_rápido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pan_rápido"
"http://es.dbpedia.org/resource/Pan_rápido","http://dbpedia.org/ontology/wikiPageID",7036089
"http://es.dbpedia.org/resource/Pan_rápido","http://dbpedia.org/ontology/wikiPageRevisionID",85334132
"http://es.dbpedia.org/resource/Pan_rápido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Pan_rápido","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Pan_rápido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pan_rápido?oldid=85334132&ns=0"
"http://es.wikipedia.org/wiki/Pan_rápido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pan_rápido"
"http://dbpedia.org/resource/Quick_bread","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pan_rápido"
