"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canaima_(distribución_Linux)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canaima_(distribución_Linux)"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://www.w3.org/2000/01/rdf-schema#label","Canaima (distribución Linux)"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://www.w3.org/2000/01/rdf-schema#comment","Canaima es una distribución GNU/Linux venezolana basada en Debian GNU/Linux surgida como consecuencia del decreto presidencial Nº 3.390 sobre el uso de tecnologías libres en la Administración Pública Nacional (APN) venezolana, promulgado por el presidente Hugo Chávez.​ El 14 de marzo de 2011 en la Gaceta Oficial Nº 39.633 se establece como sistema operativo para las estaciones de trabajo de la APN.​"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjf3l"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180522182342/https:/canaima.softwarelibre.gob.ve/"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Venezuela"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Live_CD"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_de_Linux_patrocinadas_por_Estados"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Debian_GNU/Linux"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canaima_(distribución_Linux)"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/webÚltimaVersiónPrueba","https://elsilbonagenciai.blogspot.in/2017/10/software-libre-canaima-6-en-desarrollo.html"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/administradorPaquetes","dpkg, destacando front-ends como Centro de software Canaima."
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/desarrollador","CNTI, CANTV, CENDITEL, Edelca, VIT, FUNDACITE, Comunidad de Software Libre"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/estadoActual","En desarrollo"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/idiomas","español"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/métodoActualización","APT, destacando el front-end Gestor de actualizaciones"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/nombre","Canaima GNU/Linux"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/núcleo","http://es.dbpedia.org/resource/Núcleo_Linux"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/núcleoTipo","http://es.dbpedia.org/resource/Núcleo_monolítico"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/X86"
"http://es.dbpedia.org/resource/Canaima_(distribución_Linux)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/X86-64"
