"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_Amazónica_(Colombia)","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Antonio_García_(guerrillero)","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Antonio_García_(guerrillero)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Puerto_Caicedo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Mocoa_(Putumayo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Mocoanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mocoa"
"http://dbpedia.org/resource/Mocoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Colón_(Putumayo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Diócesis_de_Mocoa-Sibundoy","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/San_Francisco_(Putumayo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Territorio_del_Caquetá","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Jorge_Zules_Caicedo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Jorge_Zules_Caicedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Sibundoy","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Villagarzón","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Llanura_amazónica_(Colombia)","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Mocoa"
"http://es.wikipedia.org/wiki/Mocoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/David_Cardona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/David_Cardona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Flórez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Comisaría_del_Putumayo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Intendencia_del_Putumayo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Putumayo_(Colombia)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Putumayo_(Colombia)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Santiago_(Putumayo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Orito_(Putumayo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Mocoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mocoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mocoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mocoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mocoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mocoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mocoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mocoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mocoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mocoa","http://www.w3.org/2000/01/rdf-schema#label","Mocoa"
"http://es.dbpedia.org/resource/Mocoa","http://www.w3.org/2000/01/rdf-schema#comment","Mocoa es un municipio colombiano y capital del departamento de Putumayo, cuya cabecera municipal ostenta el nombre de San Miguel de Agreda de Mocoa. Se sitúa en el suroccidente de Colombia, siendo el segundo municipio de mayor población en el departamento. Fue fundado el 29 de septiembre de 1563 por el Capitán , su economía está basada en la agricultura y las actividades comerciales. La ciudad también es punto de referencia social para los colonos que se acercan a las tierras departamentales, atraídos por las explotaciones petrolíferas."
"http://es.dbpedia.org/resource/Mocoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xky8"
"http://es.dbpedia.org/resource/Mocoa","http://xmlns.com/foaf/0.1/name","Mocoa"
"http://es.dbpedia.org/resource/Mocoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mocoa"
"http://es.dbpedia.org/resource/Mocoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mocoa"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/abrHum",86
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/abrLluvias",4949
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/abrLluviasDías",21
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/abrMax",272
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/abrMaxReg",30
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/abrMin",204
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/abrMinReg",183
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/abrProm",23
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/abrSol",81
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/accessdate",22
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/agoHum",85
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/agoLluvias",3523
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/agoLluviasDías",18
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/agoMax",267
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/agoMaxReg",316
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/agoMin",194
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/agoMinReg",17
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/agoProm",223
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/agoSol",93
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/anualMax",283
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/anualMaxReg",325
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/anualMin",193
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/anualMinReg",156
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_ecuatorial_lluvioso"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/dicHum",85
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/dicLluvias",3238
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/dicLluviasDías",18
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/dicMax",279
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/dicMaxReg",31
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/dicMin",206
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/dicMinReg",19
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/dicProm",234
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/dicSol",1116
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/dirigentesNombres","Jhon Jairo Imbachi"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/distancia",618
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/eneHum",86
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/eneLluvias",3521
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/eneLluviasDías",17
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/eneMax",275
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/eneMaxReg",30
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/eneMin",203
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/eneMinReg",188
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/eneProm",234
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/eneSol",992
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/erección",1958
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/febHum",86
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/febLluvias",3011
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/febLluviasDías",16
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/febMax",276
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/febMaxReg",325
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/febMin",205
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/febMinReg",193
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/febProm",234
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/febSol",84
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/gentilicio","Mocoano, -a"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/imagen","Mocoa Plaza Central 2013.jpg"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/julHum",87
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/julLluvias",4707
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/julLluviasDías",21
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/julMax",261
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/julMaxReg",294
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/julMin",193
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/julMinReg",16
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/julProm",219
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/julSol",744
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/junHum",89
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/junLluvias",5535
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/junLluviasDías",22
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/junMax",258
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/junMaxReg",296
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/junMin",197
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/junMinReg",163
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/junProm",22
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/junSol",66
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/lugar","Mocoa"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/mapa","no"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/mapaLoc","Putumayo"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/marHum",86
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/marLluvias",3756
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/marLluviasDías",19
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/marMax",272
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/marMaxReg",316
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/marMin",204
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/marMinReg",19
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/marProm",232
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/marSol",806
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/mayHum",87
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/mayLluvias",5026
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/mayLluviasDías",23
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/mayMax",265
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/mayMaxReg",30
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/mayMin",202
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/mayMinReg",182
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/mayProm",226
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/maySol",744
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/nombreOficial","San Miguel Agreda de Mocoa"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/novHum",84
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/novLluvias",2883
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/novLluviasDías",17
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/novMax",281
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/novMaxReg",31
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/novMin",205
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/novMinReg",156
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/novProm",234
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/novSol",108
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/octHum",84
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/octLluvias",2937
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/octLluviasDías",16
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/octMax",283
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/octMaxReg",308
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/octMin",203
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/octMinReg",183
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/octProm",233
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/octSol",1178
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/pieDeImagen","Plaza central de la ciudad."
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/población",58938
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/poblaciónAño",2020
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/poblaciónUrb",40689
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/páginaWeb","www.mocoa-putumayo.gov.co/"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/sepHum",84
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/sepLluvias",2880
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/sepLluviasDías",16
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/sepMax",277
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/sepMaxReg",308
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/sepMin",198
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/sepMinReg",16
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/sepProm",23
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/sepSol",108
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/source","Parámetros climáticos IDEAM"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/superficie",1263
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Mocoa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/wikiPageID",111261
"http://es.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/wikiPageRevisionID",130533784
"http://es.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mocoa-putumayo.gov.co/"
"http://es.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ut.edu.co"
"http://es.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/wikiPageLength",18891
"http://es.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/demonym","Mocoense, -a"
"http://es.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/foundingYear","0006"
"http://es.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/populationTotal",58938
"http://es.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/populationUrban",40689
"http://es.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Mocoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mocoa?oldid=130533784&ns=0"
"http://es.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/abstract","Mocoa es un municipio colombiano y capital del departamento de Putumayo, cuya cabecera municipal ostenta el nombre de San Miguel de Agreda de Mocoa. Se sitúa en el suroccidente de Colombia, siendo el segundo municipio de mayor población en el departamento. Fue fundado el 29 de septiembre de 1563 por el Capitán , su economía está basada en la agricultura y las actividades comerciales. La ciudad también es punto de referencia social para los colonos que se acercan a las tierras departamentales, atraídos por las explotaciones petrolíferas."
"http://es.dbpedia.org/resource/Puerto_Guzmán","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Valle_del_Guamuez","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mocoa"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Serranía_de_los_Churumbelos_Auka-Wasi","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Mocoa"
