"subject","predicate","object"
"http://es.wikipedia.org/wiki/Max_Cosyns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Cosyns"
"http://dbpedia.org/resource/Max_Cosyns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Cosyns"
"http://es.dbpedia.org/resource/Max_Cosyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Cosyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Cosyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Cosyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Cosyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Cosyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Cosyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Cosyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Cosyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Cosyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Cosyns","http://www.w3.org/2000/01/rdf-schema#label","Max Cosyns"
"http://es.dbpedia.org/resource/Max_Cosyns","http://www.w3.org/2000/01/rdf-schema#comment","Max Cosyns (1906-1998) fue un físico belga, inventor y explorador, considerado uno de los principales espeleólogos del siglo XX."
"http://es.dbpedia.org/resource/Max_Cosyns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bélgica"
"http://es.dbpedia.org/resource/Max_Cosyns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_resistencia_belga"
"http://es.dbpedia.org/resource/Max_Cosyns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos"
"http://es.dbpedia.org/resource/Max_Cosyns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Bélgica"
"http://es.dbpedia.org/resource/Max_Cosyns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Bélgica"
"http://es.dbpedia.org/resource/Max_Cosyns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Bélgica"
"http://es.dbpedia.org/resource/Max_Cosyns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Cosyns"
"http://es.dbpedia.org/resource/Max_Cosyns","http://dbpedia.org/ontology/wikiPageID",7706492
"http://es.dbpedia.org/resource/Max_Cosyns","http://dbpedia.org/ontology/wikiPageRevisionID",125260956
"http://es.dbpedia.org/resource/Max_Cosyns","http://dbpedia.org/ontology/wikiPageLength",10842
"http://es.dbpedia.org/resource/Max_Cosyns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Cosyns?oldid=125260956&ns=0"
"http://es.dbpedia.org/resource/Max_Cosyns","http://dbpedia.org/ontology/abstract","Max Cosyns (1906-1998) fue un físico belga, inventor y explorador, considerado uno de los principales espeleólogos del siglo XX."
