"subject","predicate","object"
"http://es.dbpedia.org/resource/Rewa_(Fiji)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Rewa"
"http://es.dbpedia.org/resource/Rewa_(Fiyi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Rewa"
"http://es.dbpedia.org/resource/Batalla_de_Kaba","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Provincia_de_Rewa"
"http://es.dbpedia.org/resource/Suva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Rewa"
"http://es.wikipedia.org/wiki/Provincia_de_Rewa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Rewa"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Rewa"
"http://es.dbpedia.org/resource/Pita_Rabo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Rewa"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Rewa"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://www.w3.org/2000/01/rdf-schema#comment","Rewa es una de las cuatro provincias de la División Central del archipiélago de Fiyi. En su territorio se encuentra la capital nacional Suva."
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Fiyi"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Fiyi"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Rewa"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://dbpedia.org/ontology/wikiPageID",3767826
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://dbpedia.org/ontology/wikiPageRevisionID",119638651
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629045212/http:/www.uoregon.edu/~schlossb/articles/pprofile.pdf"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://dbpedia.org/ontology/wikiPageLength",1156
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Rewa?oldid=119638651&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Rewa","http://dbpedia.org/ontology/abstract","Rewa es una de las cuatro provincias de la División Central del archipiélago de Fiyi. En su territorio se encuentra la capital nacional Suva."
