"subject","predicate","object"
"http://dbpedia.org/resource/Graciela_Salicrup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graciela_Salicrup"
"http://es.wikipedia.org/wiki/Graciela_Salicrup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graciela_Salicrup"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://www.w3.org/2000/01/rdf-schema#label","Graciela Salicrup"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://www.w3.org/2000/01/rdf-schema#comment","Graciela Salicrup López (Ciudad de México, México, el 7 de abril de 1935-29 de junio de 1982) matemática y arquitecta mexicana, investigadora pionera en la rama de topología categórica en las décadas de 1970 y 1980. Actualmente el salón principal del Instituto de Matemáticas de la UNAM lleva su nombre."
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_México"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_México"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graciela_Salicrup"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://dbpedia.org/ontology/wikiPageID",4218387
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://dbpedia.org/ontology/wikiPageRevisionID",121636499
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zentralblatt-math.org/zmath/en/search/%3Fq=an:0854.01048&format=complete"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://dbpedia.org/ontology/wikiPageExternalLink","http://matematicos.matem.unam.mx/matematicos/index.php%3Foption=com_content&view=article&id=55%3Arecordando-a-graciela-salicrup&catid=106%3Aanecdotas-s&Itemid=74%2F"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://dbpedia.org/ontology/wikiPageExternalLink","http://matematicos.matem.unam.mx/matematicos/index.php%3Foption=com_morfeoshow&task=view&gallery=4&Itemid=30%2F"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://dbpedia.org/ontology/wikiPageExternalLink","http://matematicos.matem.unam.mx/matematicos/index.php%3Foption=com_morfeoshow&task=view&gallery=4&Itemid=30/"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://dbpedia.org/ontology/wikiPageExternalLink","http://matematicos.matem.unam.mx/matematicos/index.php%3Foption=com_content&view=article&id=55:recordando-a-graciela-salicrup&catid=106:anecdotas-s&Itemid=74/"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertofest.matcuer.unam.mx/index.php%3Fnumero=44"
"http://es.dbpedia.org/resource/Graciela_Salicrup","http://dbpedia.org/ontology/wikiPageExternalLink","http://texedores.matem.unam.mx/publicaciones/index.php%3Foption=com_remository&Itemid=57&func=fileinfo&id=93"
