"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiesta_de_disfraces","http://www.w3.org/2000/01/rdf-schema#label","Fiesta de disfraces"
"http://es.dbpedia.org/resource/Fiesta_de_disfraces","http://www.w3.org/2000/01/rdf-schema#comment","Una fiesta de disfraces es una fiesta en la que se ha solicitado a los asistentes que acudan total o parcialmente disfrazados. En algunas ocasiones, el anfitrión establece las directrices del tipo de disfraz que se debe llevar en términos de color, temática, partes del cuerpo a cubrir, etc. Las fiestas de disfraces constituyen una de las modalidades de fiesta más originales y divertidas que se puede plantear. A los alicientes habituales y a la diversión inherente a todo festejo, en éstas hay que añadir la emoción del preparativo del disfraz, así como la superación de la sensación inicial de ridículo que se produce en los invitados."
"http://es.dbpedia.org/resource/Fiesta_de_disfraces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vqc3"
"http://es.dbpedia.org/resource/Fiesta_de_disfraces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas"
"http://es.dbpedia.org/resource/Fiesta_de_disfraces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disfraces"
"http://es.dbpedia.org/resource/Fiesta_de_disfraces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiesta_de_disfraces"
"http://es.dbpedia.org/resource/Fiesta_de_disfraces","http://dbpedia.org/ontology/wikiPageID",107950
"http://es.dbpedia.org/resource/Fiesta_de_disfraces","http://dbpedia.org/ontology/wikiPageRevisionID",129491935
"http://es.dbpedia.org/resource/Fiesta_de_disfraces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disfracesmimo.com"
"http://es.dbpedia.org/resource/Fiesta_de_disfraces","http://dbpedia.org/ontology/wikiPageLength",12848
"http://es.dbpedia.org/resource/Fiesta_de_disfraces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiesta_de_disfraces?oldid=129491935&ns=0"
"http://es.dbpedia.org/resource/Fiesta_de_disfraces","http://dbpedia.org/ontology/abstract","Una fiesta de disfraces es una fiesta en la que se ha solicitado a los asistentes que acudan total o parcialmente disfrazados. En algunas ocasiones, el anfitrión establece las directrices del tipo de disfraz que se debe llevar en términos de color, temática, partes del cuerpo a cubrir, etc. Las fiestas de disfraces constituyen una de las modalidades de fiesta más originales y divertidas que se puede plantear. A los alicientes habituales y a la diversión inherente a todo festejo, en éstas hay que añadir la emoción del preparativo del disfraz, así como la superación de la sensación inicial de ridículo que se produce en los invitados. En algunas culturas, está institucionalizada la fiesta de disfraces en determinadas fechas del año: carnaval, halloween, día de los inocentes, etc. Las despedidas de soltero o los cotillones de fin de año también resultan ocasiones propicias para el uso de disfraces."
"http://es.wikipedia.org/wiki/Fiesta_de_disfraces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiesta_de_disfraces"
"http://dbpedia.org/resource/Costume_party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiesta_de_disfraces"
