"subject","predicate","object"
"http://dbpedia.org/resource/Takoma_Park,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takoma_Park"
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/2000/01/rdf-schema#label","Takoma Park"
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/2000/01/rdf-schema#comment","Takoma Park es un pueblo ubicado en el condado de Montgomery, al nordeste de Washington, D.C. en Estados Unidos. Según la tradición, el nombre proviene de una palabra  que significa ""alto cerca del cielo."" En 2000, el pueblo tenía una población de 17.299 habitantes.​"
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8jf"
"http://es.dbpedia.org/resource/Takoma_Park","http://xmlns.com/foaf/0.1/name","Takoma Park"
"http://es.dbpedia.org/resource/Takoma_Park","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de MontgomeryenMaryland"
"http://es.dbpedia.org/resource/Takoma_Park","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Takoma_Park","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.98
"http://es.dbpedia.org/resource/Takoma_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0022
"http://es.dbpedia.org/resource/Takoma_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Maryland"
"http://es.dbpedia.org/resource/Takoma_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montgomery_(Maryland)"
"http://es.dbpedia.org/resource/Takoma_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takoma_Park"
"http://es.dbpedia.org/resource/Takoma_Park","http://es.dbpedia.org/property/cp",20912
"http://es.dbpedia.org/resource/Takoma_Park","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Takoma_Park","http://es.dbpedia.org/property/elevaciónMedia",121
