"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_paula_rodrigues_alves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Paula_Rodrigues_Alves"
"http://es.dbpedia.org/resource/Rodrigues_Alves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Paula_Rodrigues_Alves"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Brasil_de_1906","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_de_Paula_Rodrigues_Alves"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Brasil_de_1918","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Francisco_de_Paula_Rodrigues_Alves"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Brasil_de_1918","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_de_Paula_Rodrigues_Alves"
"http://es.dbpedia.org/resource/Afonso_Augusto_Moreira_Pena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_de_Paula_Rodrigues_Alves"
"http://es.dbpedia.org/resource/Afonso_Augusto_Moreira_Pena","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Francisco_de_Paula_Rodrigues_Alves"
"http://es.wikipedia.org/wiki/Francisco_de_Paula_Rodrigues_Alves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Paula_Rodrigues_Alves"
"http://dbpedia.org/resource/Francisco_de_Paula_Rodrigues_Alves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_de_Paula_Rodrigues_Alves"
"http://es.dbpedia.org/resource/Guerra_del_Acre","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_de_Paula_Rodrigues_Alves"
"http://es.dbpedia.org/resource/Estados_Unidos_del_Brasil","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Francisco_de_Paula_Rodrigues_Alves"
