"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Celsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_chabolistas_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Poblados_chabolistas_desaparecidos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poblados_chabolistas_desaparecidos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Poblados chabolistas desaparecidos de España"
"http://es.dbpedia.org/resource/Categoría:Poblados_chabolistas_desaparecidos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Poblados chabolistas desaparecidos de España"
"http://es.dbpedia.org/resource/Categoría:Poblados_chabolistas_desaparecidos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblados_chabolistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Poblados_chabolistas_desaparecidos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_España"
"http://es.dbpedia.org/resource/Categoría:Poblados_chabolistas_desaparecidos_de_España","http://dbpedia.org/ontology/wikiPageID",8243861
"http://es.dbpedia.org/resource/Categoría:Poblados_chabolistas_desaparecidos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",104003901
"http://es.dbpedia.org/resource/Categoría:Poblados_chabolistas_desaparecidos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poblados_chabolistas_desaparecidos_de_España?oldid=104003901&ns=14"
"http://es.dbpedia.org/resource/La_Rosilla_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_chabolistas_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Las_Barranquillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_chabolistas_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Los_Focos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_chabolistas_desaparecidos_de_España"
