"subject","predicate","object"
"http://es.wikipedia.org/wiki/TLA_Players_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TLA_Players_Championship"
"http://dbpedia.org/resource/TLA_Players_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TLA_Players_Championship"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://www.w3.org/2000/01/rdf-schema#label","TLA Players Championship"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El TLA Players Championship fue un torneo masculino de golf que integraba el calendario del Tour de las Américas, la principal gira de golf profesional de América Latina. Se celebró en varios campos diferentes en el balneario de Acapulco en México desde 2002 hasta 2012. Desde 2005, el torneo se jugó con un formato de 54 hoyos (3 rondas), después de haber sido originalmente realizado a 72 hoyos (4 rondas)."
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c29bm"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://xmlns.com/foaf/0.1/name","TLA Players Championship"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Acapulco"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_golf"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TLA_Players_Championship"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://es.dbpedia.org/property/fecha","Mayo"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://es.dbpedia.org/property/nombre","TLA Players Championship"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://es.dbpedia.org/property/premio","70000.0"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/PGA_Tour_Latinoamérica"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://es.dbpedia.org/property/ubicación","Acapulco Princess"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://dbpedia.org/ontology/wikiPageID",4434478
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",124397182
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207212834/http:/tourdelasamericas.com/"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://dbpedia.org/ontology/wikiPageLength",2077
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TLA_Players_Championship?oldid=124397182&ns=0"
"http://es.dbpedia.org/resource/TLA_Players_Championship","http://dbpedia.org/ontology/abstract","El TLA Players Championship fue un torneo masculino de golf que integraba el calendario del Tour de las Américas, la principal gira de golf profesional de América Latina. Se celebró en varios campos diferentes en el balneario de Acapulco en México desde 2002 hasta 2012. Desde 2005, el torneo se jugó con un formato de 54 hoyos (3 rondas), después de haber sido originalmente realizado a 72 hoyos (4 rondas)."
