"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonja_Licht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonja_Licht"
"http://es.dbpedia.org/resource/Sonja_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonja_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonja_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonja_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonja_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonja_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonja_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonja_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonja_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonja_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonja_Licht","http://www.w3.org/2000/01/rdf-schema#label","Sonja Licht"
"http://es.dbpedia.org/resource/Sonja_Licht","http://www.w3.org/2000/01/rdf-schema#comment","Sonja Licht (serbio: Sonja Liht, Соња Лихт, en hebreo, סוניה ליכט‎: סוניה ליכט‎‎, nacida en 1947 en Subotica, en serbio, Sonja Liht, Соња Лихт, FPR Yugoslavia) es una socióloga y activista política serbia. Actualmente, es presidenta del Consejo de Política Extranjero en el Ministerio serbio de Asuntos Exteriores. De 2008 a 2012 fue miembro del Concejo Politika AD. Se le ha otorgado varios premios por su trabajo público."
"http://es.dbpedia.org/resource/Sonja_Licht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Belgrado"
"http://es.dbpedia.org/resource/Sonja_Licht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Serbia"
"http://es.dbpedia.org/resource/Sonja_Licht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogas"
"http://es.dbpedia.org/resource/Sonja_Licht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Serbia"
"http://es.dbpedia.org/resource/Sonja_Licht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Sonja_Licht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Sonja_Licht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Serbia"
