"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Túneles de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Túneles de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Túneles_por_país"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Túneles_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",6133741
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",71814116
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Túneles_de_Afganistán?oldid=71814116&ns=14"
"http://es.dbpedia.org/resource/Túnel_de_Salang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Afganistán"
