"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tlaxcala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tlaxcala","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tlaxcala","http://dbpedia.org/ontology/wikiPageID",5422842
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tlaxcala","http://dbpedia.org/ontology/wikiPageRevisionID",70097274
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tlaxcala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Tlaxcala?oldid=70097274&ns=14"
"http://es.dbpedia.org/resource/Náhuatl_de_Tlaxcala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tlaxcala"
"http://es.dbpedia.org/resource/Náhuatl_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tlaxcala"
