"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_del_Imperio","http://www.w3.org/2000/01/rdf-schema#label","Línea del Imperio"
"http://es.dbpedia.org/resource/Línea_del_Imperio","http://www.w3.org/2000/01/rdf-schema#comment","La Línea del Imperio​(en italiano: ""Linea dell'Impero"") era el vuelo más largo hecho por la línea aérea italiana Ala Littoria en los años que precedieron a la Segunda Guerra Mundial. El vuelo conectaba Italia con el ""Africa Orientale italiana""​"
"http://es.dbpedia.org/resource/Línea_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Italia"
"http://es.dbpedia.org/resource/Línea_del_Imperio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_del_Imperio"
"http://es.dbpedia.org/resource/Línea_del_Imperio","http://dbpedia.org/ontology/wikiPageID",7716022
"http://es.dbpedia.org/resource/Línea_del_Imperio","http://dbpedia.org/ontology/wikiPageRevisionID",119156576
"http://es.dbpedia.org/resource/Línea_del_Imperio","http://dbpedia.org/ontology/wikiPageLength",2890
"http://es.dbpedia.org/resource/Línea_del_Imperio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_del_Imperio?oldid=119156576&ns=0"
"http://es.dbpedia.org/resource/Línea_del_Imperio","http://dbpedia.org/ontology/abstract","La Línea del Imperio​(en italiano: ""Linea dell'Impero"") era el vuelo más largo hecho por la línea aérea italiana Ala Littoria en los años que precedieron a la Segunda Guerra Mundial. El vuelo conectaba Italia con el ""Africa Orientale italiana""​"
"http://es.wikipedia.org/wiki/Línea_del_Imperio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_del_Imperio"
"http://dbpedia.org/resource/Imperial_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_del_Imperio"
