"subject","predicate","object"
"http://dbpedia.org/resource/Carmen_Thyssen_Space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen"
"http://es.wikipedia.org/wiki/Espacio_Carmen_Thyssen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://www.w3.org/2000/01/rdf-schema#label","Espacio Carmen Thyssen"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://www.w3.org/2000/01/rdf-schema#comment","El Espacio Carmen Thyssen es un centro dedicado a exposiciones temporales, de junio a octubre, de obras de pintura nacional e internacional de la Colección Carmen Thyssen, situado en el municipio de Sant Feliu de Guíxols, en la comarca del Baix Empordà.​ Su apuesta por la difusión de la cultura hace que sean de especial interés las actividades familiares que acompañan la exposición."
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://xmlns.com/foaf/0.1/homepage","http://www.espaicarmenthyssen.com/ca/inici/"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Cataluña"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sant_Feliu_de_Guíxols"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Baix_Empordà"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espacio_Carmen_Thyssen"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://dbpedia.org/ontology/wikiPageID",8334365
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://dbpedia.org/ontology/wikiPageRevisionID",106340196
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carmenthyssenmalaga.org/"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espaicarmenthyssen.com/ca/inici/"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museothyssen.org/"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://dbpedia.org/ontology/wikiPageExternalLink","https://museucarmenthyssenandorra.ad/"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baixemporda-costabrava.org/ca/cultura/22"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://dbpedia.org/ontology/wikiPageLength",4316
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espacio_Carmen_Thyssen?oldid=106340196&ns=0"
"http://es.dbpedia.org/resource/Espacio_Carmen_Thyssen","http://dbpedia.org/ontology/abstract","El Espacio Carmen Thyssen es un centro dedicado a exposiciones temporales, de junio a octubre, de obras de pintura nacional e internacional de la Colección Carmen Thyssen, situado en el municipio de Sant Feliu de Guíxols, en la comarca del Baix Empordà.​ Su apuesta por la difusión de la cultura hace que sean de especial interés las actividades familiares que acompañan la exposición. Este centro está ubicado en el Palacio del Abad, integrado en el Museo de Historia de Sant Feliu de Guíxols, hace que la experiencia del visitante se pueda complementar con un paseo por la historia que salvaguarda el espectacular conjunto monástico benedictino.​"
