"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita"
"http://es.wikipedia.org/wiki/Cultura_Tumaco-La_Tolita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita"
"http://es.dbpedia.org/resource/Cultura_Tumaco_La_Tolita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita"
"http://es.dbpedia.org/resource/La_Tolita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita"
"http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita","http://www.w3.org/2000/01/rdf-schema#label","Cultura Tumaco-La Tolita"
"http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Tumaco-La Tolita fue una cultura precolombina que se difundió por la región costera de Colombia y Ecuador. Dos de los yacimientos más notables de esta cultura amerindia son Tumaco y La Tolita, de los que toma su nombre. Dependiendo de la fuente, puede aparecer denominada también como cultura de Tumaco de La Tolita. La evidencia arqueológica disponible de esta cultura es antigua en el caso del sitio de La Tolita, cuyos materiales han sido fechados alrededor del año 600 a. C., mientras que en Tumaco las fechas más antiguas corresponden a 300 a. C."
"http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Ecuador"
"http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nariño"
"http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Colombia"
"http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_preincaicas"
"http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_Tumaco-La_Tolita"
"http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita","http://dbpedia.org/ontology/wikiPageID",1907156
"http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita","http://dbpedia.org/ontology/wikiPageRevisionID",129847261
"http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/History_of_Ecuador"
"http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita","http://dbpedia.org/ontology/wikiPageLength",5091
"http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_Tumaco-La_Tolita?oldid=129847261&ns=0"
"http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita","http://dbpedia.org/ontology/abstract","La cultura de Tumaco-La Tolita fue una cultura precolombina que se difundió por la región costera de Colombia y Ecuador. Dos de los yacimientos más notables de esta cultura amerindia son Tumaco y La Tolita, de los que toma su nombre. Dependiendo de la fuente, puede aparecer denominada también como cultura de Tumaco de La Tolita. La evidencia arqueológica disponible de esta cultura es antigua en el caso del sitio de La Tolita, cuyos materiales han sido fechados alrededor del año 600 a. C., mientras que en Tumaco las fechas más antiguas corresponden a 300 a. C."
