"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Selecciones deportivas femeninas de Gales"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Gales","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones deportivas femeninas de Gales"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Gales"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Gales","http://dbpedia.org/ontology/wikiPageID",8813605
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",113831008
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_deportivas_femeninas_de_Gales?oldid=113831008&ns=14"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Gales"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Gales"
