"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorsal_de_Sala_y_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez"
"http://es.wikipedia.org/wiki/Cadena_de_Salas_y_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez"
"http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Cadena de Salas y Gómez"
"http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","La cadena de Salas y Gómez o ""dorsal de Salas y Gómez"" es una dorsal asísmica que corre en dirección este-oeste ubicada en la placa de Nazca frente a las costas de Chile y cuyas elevaciones más altas corresponden a la isla de Pascua y la isla Salas y Gómez. La dorsal o cadena de Sala y Gómez está constituida por volcanes activos y extintos formados por el punto caliente de Pascua. La cadena de Salas y Gómez conecta en su extremo oriental con la dorsal de Nazca.​ Hacia occidente la cadena de Salas y Gómez se conecta perpendicularmente con la dorsal del Pacífico Oriental."
"http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dorsales_asísmicas"
"http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Pascua"
"http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_marítima_de_Chile"
"http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_América"
"http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadena_de_Salas_y_Gómez"
"http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez","http://dbpedia.org/ontology/wikiPageID",5011518
"http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",118039384
"http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez","http://dbpedia.org/ontology/wikiPageLength",1005
"http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadena_de_Salas_y_Gómez?oldid=118039384&ns=0"
"http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez","http://dbpedia.org/ontology/abstract","La cadena de Salas y Gómez o ""dorsal de Salas y Gómez"" es una dorsal asísmica que corre en dirección este-oeste ubicada en la placa de Nazca frente a las costas de Chile y cuyas elevaciones más altas corresponden a la isla de Pascua y la isla Salas y Gómez. La dorsal o cadena de Sala y Gómez está constituida por volcanes activos y extintos formados por el punto caliente de Pascua. La cadena de Salas y Gómez conecta en su extremo oriental con la dorsal de Nazca.​ Hacia occidente la cadena de Salas y Gómez se conecta perpendicularmente con la dorsal del Pacífico Oriental."
"http://es.dbpedia.org/resource/Cadena_de_Sala_y_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez"
"http://es.dbpedia.org/resource/Cadena_de_Sala_y_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadena_de_Salas_y_Gómez"
