"subject","predicate","object"
"http://dbpedia.org/resource/St._Joseph's_Church,_Haifa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)"
"http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Haifa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San José (Haifa)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San José​ (en hebreo: כנסיית יוסף הקדוש; en latín: Ecclesia Sancti Josephi) es el nombre que recibe un edificio religioso que está afiliado a la Iglesia Católica y es administrado por la Orden de los Carmelitas, que se encuentra en la Colonia Alemana de Haifa​​ al norte de Israel.​ Al lado de la iglesia dedicada a San José , que se encuentra una escuela y oficinas vinculadas a la iglesia."
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://xmlns.com/foaf/0.1/name","Iglesia de San José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Haifa"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Haifa)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://es.dbpedia.org/property/imagen","Saint Joseph's Latin Parish .JPG"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://es.dbpedia.org/property/mapaLoc","Israel"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Haifa)","http://es.dbpedia.org/property/nombre","Iglesia de San José"
