"subject","predicate","object"
"http://es.dbpedia.org/resource/(10200)_Quadri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(42748)_Andrisani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(16766)_Righi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(11121)_Malpighi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(12035)_Ruggieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(43999)_Gramigna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(17652)_Nepoti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(79375)_Valetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos desde el Observatorio de Pianoro"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos desde el Observatorio de Pianoro"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_lugar_del_descubrimiento"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro","http://dbpedia.org/ontology/wikiPageID",7691944
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro","http://dbpedia.org/ontology/wikiPageRevisionID",95429109
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro?oldid=95429109&ns=14"
"http://es.dbpedia.org/resource/(33376)_Medi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(382412)_1997_SZ3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(16761)_Hertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(70745)_Aleserpieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(29457)_Marcopolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(21306)_Marani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(25276)_Dimai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(79826)_1998_WP2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(100553)_Dariofo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(42747)_Fuser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
